﻿Procedure Description,Code,Gross Charge,Deidentified Minimum Negotiated Rate,Deidentified Maximum Negotiated Rate
Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With Cc,MS021,"134,476.60",23366.9,205919.55
Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage Without Cc/McC,MS022,"47,875.02",0,5096.71
Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis With McC Or Chemotherapy Implant Or Epilepsy With Neurostimulator,MS023,"196,655.99",32713.66,123880.77
Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis Without McC,MS024,"110,472.07",17610.44,106410.13
Craniotomy And Endovascular Intracranial Procedures With McC,MS025,"131,736.70",9346.76,118846.12
Craniotomy And Endovascular Intracranial Procedures With Cc,MS026,"110,848.55",9346.76,104756.64
Craniotomy And Endovascular Intracranial Procedures Without Cc/McC,MS027,"95,818.69",14020.14,137003.99
Spinal Procedures With McC,MS028,"281,428.72",37387.04,138464.57
Spinal Procedures With Cc Or Spinal Neurostimulators,MS029,"154,035.85",14020.14,112348.11
Spinal Procedures Without Cc/McC,MS030,"71,336.91",4673.38,58001.62
Ventricular Shunt Procedures With McC,MS031,"105,142.35",37624.21,122321.04
Ventricular Shunt Procedures With Cc,MS032,"80,689.79",15496.5,62171.51
Ventricular Shunt Procedures Without Cc/McC,MS033,"75,384.89",9346.76,60348.3
Carotid Artery Stent Procedures With McC,MS034,"128,594.84",9346.76,69152.81
Carotid Artery Stent Procedures With Cc,MS035,"84,011.42",0,35676.97
Carotid Artery Stent Procedures Without Cc/McC,MS036,"61,129.89",4673.38,65239.07
Extracranial Procedures With McC,MS037,"142,711.35",30769.59,120920.94
Extracranial Procedures With Cc,MS038,"109,075.45",18693.52,119356.76
Extracranial Procedures Without Cc/McC,MS039,"68,757.12",4673.38,69758.96
"Peripheral, Cranial Nerve And Other Nervous System Procedures With McC",MS040,"91,270.20",5084.49,116077.92
"Peripheral, Cranial Nerve And Other Nervous System Procedures With Cc Or Peripheral Neurostimulator",MS041,"113,404.44",4673.38,55777.77
"Peripheral, Cranial Nerve And Other Nervous System Procedures Without Cc/McC",MS042,"116,971.39",8555.92,154078.27
Spinal Disorders And Injuries With Cc/McC,MS052,"71,660.89",25044.08,81547.36
Spinal Disorders And Injuries Without Cc/McC,MS053,"32,250.10",0,40773.68
Nervous System Neoplasms With McC,MS054,"30,416.70",12867.27,28463.57
Nervous System Neoplasms Without McC,MS055,"23,631.08",7456.11,25483.55
Degenerative Nervous System Disorders With McC,MS056,"55,456.00",18261.81,53140.38
Degenerative Nervous System Disorders Without McC,MS057,"23,334.90",9426.06,47823.04
Multiple Sclerosis And Cerebellar Ataxia With McC,MS058,"22,862.80",8402.72,127610.83
Multiple Sclerosis And Cerebellar Ataxia With Cc,MS059,"37,536.20",9399.71,34495.29
Multiple Sclerosis And Cerebellar Ataxia Without Cc/McC,MS060,"21,284.10",6858.13,19155.7
"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With McC",MS061,"90,486.10",8963.34,64742.69
"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With Cc",MS062,"73,626.60",9346.76,69209
"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent Without Cc/McC",MS063,"72,913.90",0,32811.26
Intracranial Hemorrhage Or Cerebral Infarction With McC,MS064,"44,568.80",6531.62,35676.97
Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours,MS065,"23,373.20",5579.29,32389.99
Intracranial Hemorrhage Or Cerebral Infarction Without Cc/McC,MS066,"25,835.90",6350.94,28425.95
Nonspecific Cva And Precerebral Occlusion Without Infarction With McC,MS067,"59,102.80",0,65055.79
Nonspecific Cva And Precerebral Occlusion Without Infarction Without McC,MS068,"33,950.30",7610.65,25483.55
Transient Ischemia Without Thrombolytic,MS069,"29,579.10",5802.89,25483.55
Nonspecific Cerebrovascular Disorders With McC,MS070,"41,600.31",13703.49,54119.67
Nonspecific Cerebrovascular Disorders With Cc,MS071,"25,662.10",10338.78,24752.7
Nonspecific Cerebrovascular Disorders Without Cc/McC,MS072,"23,263.10",6531.71,40918.67
Cranial And Peripheral Nerve Disorders With McC,MS073,"34,588.30",8778.23,50310.8
Cranial And Peripheral Nerve Disorders Without McC,MS074,"19,267.50",7296.02,24832.59
Viral Meningitis With Cc/McC,MS075,"38,445.90",9557.41,25483.55
Viral Meningitis Without Cc/McC,MS076,"8,894.60",0,9014.7
Hypertensive Encephalopathy With McC,MS077,"52,627.13",0,45870.39
Hypertensive Encephalopathy With Cc,MS078,"42,035.50",0,35676.97
Hypertensive Encephalopathy Without Cc/McC,MS079,"47,336.54",0,35676.97
Nontraumatic Stupor And Coma With McC,MS080,"32,628.70",8297.44,40773.68
Nontraumatic Stupor And Coma Without McC,MS081,"16,621.70",3820.02,15290.13
Traumatic Stupor And Coma >1 Hour With McC,MS082,"41,037.73",15088.76,55305.39
Traumatic Stupor And Coma >1 Hour With Cc,MS083,"41,438.38",14020.14,44661.9
Traumatic Stupor And Coma >1 Hour Without Cc/McC,MS084,"28,131.50",4673.38,24471.6
Traumatic Stupor And Coma <1 Hour With McC,MS085,"65,020.80",12508.52,73177.5
Traumatic Stupor And Coma <1 Hour With Cc,MS086,"36,712.90",8600.78,31183.8
Traumatic Stupor And Coma <1 Hour Without Cc/McC,MS087,"26,510.00",3755,32717.2
Concussion With McC,MS088,"46,639.70",0,43869.76
Concussion With Cc,MS089,"57,112.10",0,35676.97
Concussion Without Cc/McC,MS090,"26,734.10",0,5096.71
Other Disorders Of Nervous System With McC,MS091,"85,289.87",11931.03,60795.02
Other Disorders Of Nervous System With Cc,MS092,"21,474.80",6979.29,17143.11
Other Disorders Of Nervous System Without Cc/McC,MS093,"22,781.45",5966.41,28511.26
Bacterial And Tuberculous Infections Of Nervous System With McC,MS094,"76,821.02",17897.31,125441.02
Bacterial And Tuberculous Infections Of Nervous System With Cc,MS095,"44,035.41",10754.14,26295.59
Bacterial And Tuberculous Infections Of Nervous System Without Cc/McC,MS096,"116,906.25",0,109891.84
Non-Bacterial Infection Of Nervous System Except Viral Meningitis With McC,MS097,"66,595.15",22237.58,80964.82
Non-Bacterial Infection Of Nervous System Except Viral Meningitis With Cc,MS098,"211,624.80",10866.15,47251.99
Non-Bacterial Infection Of Nervous System Except Viral Meningitis Without Cc/McC,MS099,"26,624.30",3496.2,43033.43
Seizures With McC,MS100,"33,468.50",10230.26,40773.68
Seizures Without McC,MS101,"23,846.80",4094.97,25483.55
Headaches With McC,MS102,"32,679.40",5830.62,39884.03
Headaches Without McC,MS103,"13,010.00",6641.63,33374.19
Orbital Procedures With Cc/McC,MS113,"96,385.40",17151.06,181286.46
Orbital Procedures Without Cc/McC,MS114,"53,165.86",0,90752.65
Extraocular Procedures Except Orbit,MS115,"83,495.70",18693.52,79746.01
Intraocular Procedures With Cc/McC,MS116,"47,687.50",4673.38,26923.29
Intraocular Procedures Without Cc/McC,MS117,"55,245.45",0,74752.59
Acute Major Eye Infections With Cc/McC,MS121,"50,121.00",7080.91,109408.29
Acute Major Eye Infections Without Cc/McC,MS122,"17,128.90",0,8371.27
Neurological Eye Disorders,MS123,"24,085.60",6729.09,37713.86
Other Disorders Of The Eye With McC,MS124,"27,176.90",7080.91,24053.63
Other Disorders Of The Eye Without McC,MS125,"22,002.88",7080.91,22242.53
Sinus And Mastoid Procedures With Cc/McC,MS135,"168,703.98",0,88701.99
Sinus And Mastoid Procedures Without Cc/McC,MS136,"70,593.28",0,5096.71
Mouth Procedures With Cc/McC,MS137,"27,320.50",10961.71,33343.94
Mouth Procedures Without Cc/McC,MS138,"36,343.00",9346.76,37057.11
Salivary Gland Procedures,MS139,"65,472.56",16015.63,33471.77
"Ear, Nose, Mouth And Throat Malignancy With McC",MS146,"59,089.80",4673.38,54185.56
"Ear, Nose, Mouth And Throat Malignancy With Cc",MS147,"30,726.11",9839.45,81547.36
"Ear, Nose, Mouth And Throat Malignancy Without Cc/McC",MS148,"33,476.43",0,15290.13
Dysequilibrium,MS149,"16,741.40",5654.23,20386.84
Epistaxis With McC,MS150,"35,327.60",0,10286.8
Epistaxis Without McC,MS151,"20,151.60",0,20386.84
Otitis Media And Uri With McC,MS152,"24,933.30",8228.21,17092.48
Otitis Media And Uri Without McC,MS153,"14,170.20",8020.73,21120.22
"Other Ear, Nose, Mouth And Throat Diagnoses With McC",MS154,"57,027.18",11752.1,65399.42
"Other Ear, Nose, Mouth And Throat Diagnoses With Cc",MS155,"30,228.50",7783.2,25483.55
"Other Ear, Nose, Mouth And Throat Diagnoses Without Cc/McC",MS156,"19,633.50",6380.9,15855.83
Dental And Oral Diseases With McC,MS157,"62,464.70",30928.36,64991.13
Dental And Oral Diseases With Cc,MS158,"23,696.70",7817.75,31430.72
Dental And Oral Diseases Without Cc/McC,MS159,"38,469.30",0,37431.27
Major Chest Procedures With McC,MS163,"124,693.21",14020.14,128918.11
Major Chest Procedures With Cc,MS164,"128,494.72",14020.14,119710.98
Major Chest Procedures Without Cc/McC,MS165,"110,705.29",4673.38,101625.27
Other Respiratory System O.R. Procedures With McC,MS166,"106,167.95",28551.1,101251.14
Other Respiratory System O.R. Procedures With Cc,MS167,"60,112.16",4673.38,63100.6
Other Respiratory System O.R. Procedures Without Cc/McC,MS168,"63,350.90",4673.38,68865.69
Pulmonary Embolism With McC Or Acute Cor Pulmonale,MS175,"38,673.30",12761.4,30384.86
Pulmonary Embolism Without McC,MS176,"17,743.60",6878.66,16645.91
Respiratory Infections And Inflammations With McC,MS177,"54,788.90",23366.9,52599.99
Respiratory Infections And Inflammations With Cc,MS178,"30,784.40",9461.65,28694.11
Respiratory Infections And Inflammations Without Cc/McC,MS179,"22,952.30",7993.74,25298.36
Respiratory Neoplasms With McC,MS180,"54,754.30",19238.7,58864.12
Respiratory Neoplasms With Cc,MS181,"34,523.80",5035.4,34293.99
Respiratory Neoplasms Without Cc/McC,MS182,"4,786.70",1972.02,11116.64
Major Chest Trauma With McC,MS183,"41,411.00",0,30580.26
Major Chest Trauma With Cc,MS184,"36,405.82",6524.98,36725.75
Major Chest Trauma Without Cc/McC,MS185,"17,497.20",0,10193.42
Pleural Effusion With McC,MS186,"34,603.40",9346.76,29163.09
Pleural Effusion With Cc,MS187,"19,109.56",5037.07,26740
Pleural Effusion Without Cc/McC,MS188,"63,340.50",0,40773.68
Pulmonary Edema And Respiratory Failure,MS189,"46,790.71",18524.06,38839.52
Chronic Obstructive Pulmonary Disease With McC,MS190,"24,572.82",7607.75,25013.51
Chronic Obstructive Pulmonary Disease With Cc,MS191,"19,341.30",6914.05,22258.4
Chronic Obstructive Pulmonary Disease Without Cc/McC,MS192,"17,697.60",5750.02,16878.52
Simple Pneumonia And Pleurisy With McC,MS193,"36,051.00",9445.11,30580.26
Simple Pneumonia And Pleurisy With Cc,MS194,"18,814.00",7338.2,20446.98
Simple Pneumonia And Pleurisy Without Cc/McC,MS195,"13,210.00",3749.03,11276.57
Interstitial Lung Disease With McC,MS196,"67,640.00",10889.63,30580.26
Interstitial Lung Disease With Cc,MS197,"28,944.10",7291.72,45317.84
Interstitial Lung Disease Without Cc/McC,MS198,"16,181.40",7443.43,16395.89
Pneumothorax With McC,MS199,"38,028.50",15442.41,35766.73
Pneumothorax With Cc,MS200,"12,993.90",7737.53,18502.19
Pneumothorax Without Cc/McC,MS201,"13,475.90",0,10899.21
Bronchitis And Asthma With Cc/McC,MS202,"32,470.78",7884.56,35556.95
Bronchitis And Asthma Without Cc/McC,MS203,"25,199.90",5774.04,20386.84
Respiratory Signs And Symptoms,MS204,"25,405.20",7732.28,21290.12
Other Respiratory System Diagnoses With McC,MS205,"38,136.30",12368.15,28937.36
Other Respiratory System Diagnoses Without McC,MS206,"19,623.10",6775.48,24524.91
Respiratory System Diagnosis With Ventilator Support >96 Hours,MS207,"279,663.45",56759.19,268253.3
Respiratory System Diagnosis With Ventilator Support <=96 Hours,MS208,"87,449.60",26142.03,83382.56
Other Heart Assist System Implant,MS215,"330,633.28",79447.46,199949.86
Cardiac Valve And Other Major Cardiothoracic Procedures With Cardiac Catheterization With McC,MS216,"453,546.84",84120.84,320191.36
Cardiac Valve And Other Major Cardiothoracic Procedures With Cardiac Catheterization With Cc,MS217,"400,210.54",23404.58,407035.73
Cardiac Valve And Other Major Cardiothoracic Procedures Without Cardiac Catheterization With McC,MS219,"303,475.58",28040.28,259578.96
Cardiac Valve And Other Major Cardiothoracic Procedures Without Cardiac Catheterization With Cc,MS220,"234,600.98",23366.9,206602.49
Cardiac Valve And Other Major Cardiothoracic Procedures Without Cardiac Catheterization Without Cc/McC,MS221,"227,299.82",0,209005.86
"Cardiac Defibrillator Implant With Cardiac Catheterization With Ami, Hf Or Shock With McC",MS222,"207,087.66",32713.66,167758.26
"Cardiac Defibrillator Implant With Cardiac Catheterization With Ami, Hf Or Shock Without McC",MS223,"165,653.40",0,74920.17
"Cardiac Defibrillator Implant With Cardiac Catheterization Without Ami, Hf Or Shock With McC",MS224,"201,087.65",49202.16,190770.82
"Cardiac Defibrillator Implant With Cardiac Catheterization Without Ami, Hf Or Shock Without McC",MS225,"168,931.30",0,192832.14
Cardiac Defibrillator Implant Without Cardiac Catheterization With McC,MS226,"191,181.53",42060.42,140270.23
Cardiac Defibrillator Implant Without Cardiac Catheterization Without McC,MS227,"134,715.80",14020.14,130040.17
Other Cardiothoracic Procedures With McC,MS228,"166,301.05",35407.62,196314.05
Other Cardiothoracic Procedures Without McC,MS229,"99,819.60",15302.49,110620.72
Coronary Bypass With Ptca With McC,MS231,"202,617.69",0,91178.04
Coronary Bypass With Ptca Without McC,MS232,"228,549.42",0,219689.84
Coronary Bypass With Cardiac Catheterization Or Open Ablation With McC,MS233,"279,020.01",37387.04,272615.86
Coronary Bypass With Cardiac Catheterization Or Open Ablation Without McC,MS234,"221,555.26",42253.33,177122.11
Coronary Bypass Without Cardiac Catheterization With McC,MS235,"246,462.37",38980.11,210214.35
Coronary Bypass Without Cardiac Catheterization Without McC,MS236,"196,029.87",31666.04,183939.01
Amputation For Circulatory System Disorders Except Upper Limb And Toe With McC,MS239,"129,949.60",49244.27,152246.97
Amputation For Circulatory System Disorders Except Upper Limb And Toe With Cc,MS240,"79,945.10",0,48343.45
Amputation For Circulatory System Disorders Except Upper Limb And Toe Without Cc/McC,MS241,"101,240.00",0,61181.74
Permanent Cardiac Pacemaker Implant With McC,MS242,"100,729.19",36490.14,215213.43
Permanent Cardiac Pacemaker Implant With Cc,MS243,"59,003.40",19737.46,50644.03
Permanent Cardiac Pacemaker Implant Without Cc/McC,MS244,"58,592.80",9346.76,66122.45
Aicd Generator Procedures,MS245,"102,593.90",14020.14,140898.18
Percutaneous Cardiovascular Procedures With Drug-Eluting Stent With McC Or 4+ Arteries Or Stents,MS246,"73,741.50",18693.52,61953.51
Percutaneous Cardiovascular Procedures With Drug-Eluting Stent Without McC,MS247,"48,964.77",14020.14,43942.25
Percutaneous Cardiovascular Procedures With Non-Drug-Eluting Stent With McC Or 4+ Arteries Or Stents,MS248,"59,736.17",0,25483.55
Percutaneous Cardiovascular Procedures With Non-Drug-Eluting Stent Without McC,MS249,"49,545.80",9346.76,49257.97
Percutaneous Cardiovascular Procedures Without Coronary Artery Stent With McC,MS250,"51,276.00",12313.37,45822.95
Percutaneous Cardiovascular Procedures Without Coronary Artery Stent Without McC,MS251,"48,158.45",9346.76,25129.4
Other Vascular Procedures With McC,MS252,"126,319.44",26351.71,76132.73
Other Vascular Procedures With Cc,MS253,"123,017.23",23366.9,111372.37
Other Vascular Procedures Without Cc/McC,MS254,"84,417.84",18693.52,66051.39
Upper Limb And Toe Amputation For Circulatory System Disorders With McC,MS255,"53,284.10",12453.39,56063.81
Upper Limb And Toe Amputation For Circulatory System Disorders With Cc,MS256,"44,949.90",0,35676.97
Upper Limb And Toe Amputation For Circulatory System Disorders Without Cc/McC,MS257,"22,570.00",0,0
Cardiac Pacemaker Device Replacement With McC,MS258,"64,892.20",0,50967.1
Cardiac Pacemaker Device Replacement Without McC,MS259,"48,243.20",0,15290.13
Cardiac Pacemaker Revision Except Device Replacement With McC,MS260,"126,917.35",25920.02,122321.04
Cardiac Pacemaker Revision Except Device Replacement With Cc,MS261,"38,183.00",5282.6,29301.35
Cardiac Pacemaker Revision Except Device Replacement Without Cc/McC,MS262,"39,449.40",0,24758.7
Vein Ligation And Stripping,MS263,"138,972.23",0,5096.71
Other Circulatory System O.R. Procedures,MS264,"71,915.60",17730.03,68463.8
Aicd Lead Procedures,MS265,"77,538.67",11727.3,34892.38
"Acute Myocardial Infarction, Discharged Alive With McC",MS280,"57,236.30",10537.81,50967.1
"Acute Myocardial Infarction, Discharged Alive With Cc",MS281,"33,880.30",6741.15,26097.42
"Acute Myocardial Infarction, Discharged Alive Without Cc/McC",MS282,"24,115.30",6741.15,22982.94
"Acute Myocardial Infarction, Expired With McC",MS283,"49,717.35",9524.41,68503.01
"Acute Myocardial Infarction, Expired With Cc",MS284,"3,848.70",0,5096.71
"Circulatory Disorders Except Ami, With Cardiac Catheterization With McC",MS286,"86,912.22",16406.2,53341.3
"Circulatory Disorders Except Ami, With Cardiac Catheterization Without McC",MS287,"37,899.80",10562.94,33000.92
Acute And Subacute Endocarditis With McC,MS288,"98,958.61",21706.65,94668.46
Acute And Subacute Endocarditis With Cc,MS289,"72,520.81",0,56063.81
Acute And Subacute Endocarditis Without Cc/McC,MS290,"11,384.50",0,6914.02
Heart Failure And Shock With McC,MS291,"33,989.10",9373.51,33238.26
Heart Failure And Shock With Cc,MS292,"20,305.90",7263.86,30079.99
Heart Failure And Shock Without Cc/McC,MS293,"19,198.00",2659.65,17705.22
Deep Vein Thrombophlebitis With Cc/McC,MS294,"25,536.00",0,20386.84
"Cardiac Arrest, Unexplained With McC",MS296,"42,723.30",0,25954.36
"Cardiac Arrest, Unexplained With Cc",MS297,"7,350.00",0,5096.71
"Cardiac Arrest, Unexplained Without Cc/McC",MS298,"11,098.72",0,10692.08
Peripheral Vascular Disorders With McC,MS299,"43,038.90",10045.26,35507.08
Peripheral Vascular Disorders With Cc,MS300,"18,438.90",7341.26,22599.95
Peripheral Vascular Disorders Without Cc/McC,MS301,"26,439.71",5506.07,25387.47
Atherosclerosis With McC,MS302,"24,094.20",5637.43,55282.99
Atherosclerosis Without McC,MS303,"17,386.90",4673.38,14466.71
Hypertension With McC,MS304,"29,450.00",8600.78,55295.38
Hypertension Without McC,MS305,"21,947.30",6396.36,18916.68
Cardiac Congenital And Valvular Disorders With McC,MS306,"38,198.00",10010.6,215086.24
Cardiac Congenital And Valvular Disorders Without McC,MS307,"27,530.10",5103.25,25483.55
Cardiac Arrhythmia And Conduction Disorders With McC,MS308,"29,355.40",8622.9,21752.73
Cardiac Arrhythmia And Conduction Disorders With Cc,MS309,"17,690.30",6170.19,20386.84
Cardiac Arrhythmia And Conduction Disorders Without Cc/McC,MS310,"14,181.20",4382.66,13428.52
Angina Pectoris,MS311,"28,400.90",5104.67,25483.55
Syncope And Collapse,MS312,"16,411.50",6297.85,15771.81
Chest Pain,MS313,"17,770.60",5637.43,12772.85
Other Circulatory System Diagnoses With McC,MS314,"57,390.75",19701.7,40912.44
Other Circulatory System Diagnoses With Cc,MS315,"26,649.20",11140.47,28029.89
Other Circulatory System Diagnoses Without Cc/McC,MS316,"19,973.80",6780.97,24755.63
"Stomach, Esophageal And Duodenal Procedures With McC",MS326,"184,157.70",53815.24,242758.76
"Stomach, Esophageal And Duodenal Procedures With Cc",MS327,"127,794.62",32713.66,151653.47
"Stomach, Esophageal And Duodenal Procedures Without Cc/McC",MS328,"189,982.49",16258.44,182612.77
Major Small And Large Bowel Procedures With McC,MS329,"132,715.19",23366.9,131068.56
Major Small And Large Bowel Procedures With Cc,MS330,"94,085.05",34840.58,95412.4
Major Small And Large Bowel Procedures Without Cc/McC,MS331,"74,595.97",18622.13,70646.41
Rectal Resection With McC,MS332,"71,268.79",0,239278.5
Rectal Resection With Cc,MS333,"84,847.63",0,81660.39
Rectal Resection Without Cc/McC,MS334,"87,126.03",17045.51,83568.2
Peritoneal Adhesiolysis With McC,MS335,"139,775.30",26854.78,97897.44
Peritoneal Adhesiolysis With Cc,MS336,"103,067.70",14454.09,91573.65
Peritoneal Adhesiolysis Without Cc/McC,MS337,"44,534.42",12129.05,72202.63
Appendectomy With Complicated Principal Diagnosis With McC,MS338,"100,028.06",26692.47,81570.78
Appendectomy With Complicated Principal Diagnosis With Cc,MS339,"70,500.40",0,54706.97
Appendectomy With Complicated Principal Diagnosis Without Cc/McC,MS340,"45,847.60",0,45522.28
Appendectomy Without Complicated Principal Diagnosis With McC,MS341,"65,144.25",14804.46,93294.03
Appendectomy Without Complicated Principal Diagnosis With Cc,MS342,"55,650.89",9346.76,51072.08
Appendectomy Without Complicated Principal Diagnosis Without Cc/McC,MS343,"42,335.13",5564.76,38226.61
Minor Small And Large Bowel Procedures With McC,MS344,"48,755.50",0,40833.14
Minor Small And Large Bowel Procedures With Cc,MS345,"56,978.30",3981.17,91740.78
Minor Small And Large Bowel Procedures Without Cc/McC,MS346,"28,970.90",0,27495.21
Anal And Stomal Procedures With McC,MS347,"57,907.00",0,26058.2
Anal And Stomal Procedures With Cc,MS348,"36,378.00",8227.8,63442.5
Anal And Stomal Procedures Without Cc/McC,MS349,"30,234.28",0,11058.29
Inguinal And Femoral Hernia Procedures With McC,MS350,"81,741.65",0,49405.97
Inguinal And Femoral Hernia Procedures With Cc,MS351,"61,933.42",0,33747.55
Inguinal And Femoral Hernia Procedures Without Cc/McC,MS352,"62,115.79",0,5096.71
Hernia Procedures Except Inguinal And Femoral With McC,MS353,"108,942.92",17182.26,184749.29
Hernia Procedures Except Inguinal And Femoral With Cc,MS354,"59,476.24",9346.76,76763.92
Hernia Procedures Except Inguinal And Femoral Without Cc/McC,MS355,"70,893.38",11074.35,75370.24
Other Digestive System O.R. Procedures With McC,MS356,"77,536.27",27396.61,71217.63
Other Digestive System O.R. Procedures With Cc,MS357,"77,503.59",12224.55,72506.86
Other Digestive System O.R. Procedures Without Cc/McC,MS358,"99,093.07",12224.55,96851.73
Major Esophageal Disorders With McC,MS368,"32,667.70",7432.52,40773.68
